"station_id","year","season","n_rain","PRCPTOT","SDII","R5mm","R10mm","R20mm","Rx1day","Rx5day"
"DUBLIN AIRPORT",1975,"Summer",92,68.9,4.593,5,1,0,14.4,21.4
"DUBLIN AIRPORT",1975,"Autumn",91,231.4,6.806,10,5,4,40,74.4
"DUBLIN AIRPORT",1976,"Winter",91,116.5,4.854,8,3,0,17.8,30.8
"DUBLIN AIRPORT",1976,"Spring",92,124.2,4.006,7,2,0,17.2,33.7
"DUBLIN AIRPORT",1976,"Summer",92,106.7,7.113,5,5,1,21.2,52.2
"DUBLIN AIRPORT",1976,"Autumn",91,333.1,8.541,22,13,3,30.2,99.3
"DUBLIN AIRPORT",1977,"Winter",90,226.6,5.27,15,5,0,15.4,38
"DUBLIN AIRPORT",1977,"Spring",92,108.6,3.194,4,1,0,13.8,18.6
"DUBLIN AIRPORT",1977,"Summer",92,153.1,5.888,10,4,0,18.4,40.6
"DUBLIN AIRPORT",1977,"Autumn",91,148.5,5.121,8,2,1,30.8,37.7
"DUBLIN AIRPORT",1978,"Winter",90,173.5,5.422,15,5,0,15.3,33.8
"DUBLIN AIRPORT",1978,"Spring",92,102.4,3.2,6,1,0,11.2,19.2
"DUBLIN AIRPORT",1978,"Summer",92,194.7,7.788,13,5,1,39.8,57.5
"DUBLIN AIRPORT",1978,"Autumn",91,128.6,4.946,8,3,0,16.5,24.8
"DUBLIN AIRPORT",1979,"Winter",90,335.5,8.183,22,12,4,25,71.1
"DUBLIN AIRPORT",1979,"Spring",92,189.6,4.122,13,1,1,22.3,29.5
"DUBLIN AIRPORT",1979,"Summer",92,190.8,5.963,15,6,2,22.2,42.8
"DUBLIN AIRPORT",1979,"Autumn",91,196.3,5.948,11,5,2,31.1,56.1
"DUBLIN AIRPORT",1980,"Winter",91,288.9,7.603,15,9,5,29.2,61.6
"DUBLIN AIRPORT",1980,"Spring",92,115,5.227,9,3,1,21.5,34
"DUBLIN AIRPORT",1980,"Summer",92,210.9,4.905,16,4,1,25.3,51.2
"DUBLIN AIRPORT",1980,"Autumn",91,244.2,5.679,17,8,1,35.2,54.6
"DUBLIN AIRPORT",1981,"Winter",90,128.7,4.767,8,4,0,12.2,19.4
"DUBLIN AIRPORT",1981,"Spring",92,227.6,5.551,19,5,0,16.6,34.8
"DUBLIN AIRPORT",1981,"Summer",92,114.6,4.775,7,3,1,21.8,36.3
"DUBLIN AIRPORT",1981,"Autumn",91,253.6,6.674,15,9,3,31.7,75.4
"DUBLIN AIRPORT",1982,"Winter",90,200.2,6.673,11,6,2,29.7,39.6
"DUBLIN AIRPORT",1982,"Spring",92,118.4,4.083,9,0,0,7.8,25.1
"DUBLIN AIRPORT",1982,"Summer",92,173.1,5.091,10,5,1,20.6,53.7
"DUBLIN AIRPORT",1982,"Autumn",91,289.9,7.835,19,9,2,36,80.2
"DUBLIN AIRPORT",1983,"Winter",90,172.1,4.198,9,3,0,15,27.4
"DUBLIN AIRPORT",1983,"Spring",92,203.5,4.625,12,5,0,19.8,38.7
"DUBLIN AIRPORT",1983,"Summer",92,108.4,4.927,10,3,0,13.5,26.2
"DUBLIN AIRPORT",1983,"Autumn",91,137,4.893,11,5,0,12.6,28.5
"DUBLIN AIRPORT",1984,"Winter",91,276.1,6.002,18,6,1,33.1,46
"DUBLIN AIRPORT",1984,"Spring",92,115.5,5.022,6,3,1,23.8,32.9
"DUBLIN AIRPORT",1984,"Summer",92,159.8,7.61,8,5,2,43.7,53.4
"DUBLIN AIRPORT",1984,"Autumn",91,219.3,5.927,16,5,1,22.3,46.2
"DUBLIN AIRPORT",1985,"Winter",90,205.5,6.227,13,6,2,22,47
"DUBLIN AIRPORT",1985,"Spring",92,170.5,5.328,10,2,2,25.2,31.4
"DUBLIN AIRPORT",1985,"Summer",92,300.7,6.537,19,8,4,29.2,58.9
"DUBLIN AIRPORT",1985,"Autumn",91,83.4,3.971,7,0,0,10,23.7
"DUBLIN AIRPORT",1986,"Winter",90,175,5,12,4,0,18.1,35.5
"DUBLIN AIRPORT",1986,"Spring",92,167.1,3.979,10,3,0,18.9,33.3
"DUBLIN AIRPORT",1986,"Summer",92,287.5,7.566,15,6,3,72.2,81.2
"DUBLIN AIRPORT",1986,"Autumn",91,156.1,6.004,8,5,2,31.8,41.7
"DUBLIN AIRPORT",1987,"Winter",90,135.3,5.204,11,2,0,14.3,27
"DUBLIN AIRPORT",1987,"Spring",92,141.5,4.717,9,2,1,30.4,55.4
"DUBLIN AIRPORT",1987,"Summer",92,229.9,6.386,15,8,2,20.2,48.9
"DUBLIN AIRPORT",1987,"Autumn",91,235.7,6.932,18,5,3,39.1,53.8
"DUBLIN AIRPORT",1988,"Winter",91,183.4,4.826,13,4,1,22.4,49.2
"DUBLIN AIRPORT",1988,"Spring",92,173.1,6.182,15,5,0,17.8,38.4
"DUBLIN AIRPORT",1988,"Summer",92,168.8,5.445,9,5,0,19.3,41.4
"DUBLIN AIRPORT",1988,"Autumn",91,129.5,4.981,8,3,0,14.7,28.1
"DUBLIN AIRPORT",1989,"Winter",90,104.5,4.354,10,1,0,11.2,24.2
"DUBLIN AIRPORT",1989,"Spring",92,137.1,4.423,10,2,0,18.4,33.1
"DUBLIN AIRPORT",1989,"Summer",92,151.7,6.068,8,5,1,27.7,29.3
"DUBLIN AIRPORT",1989,"Autumn",91,114.4,4.086,6,2,0,16.2,34.2
"DUBLIN AIRPORT",1990,"Winter",90,222.9,5.184,16,6,0,17.9,36.3
"DUBLIN AIRPORT",1990,"Spring",92,71,3.944,5,1,0,11.7,34.8
"DUBLIN AIRPORT",1990,"Summer",92,153.6,5.297,9,5,0,18.7,46.4
"DUBLIN AIRPORT",1990,"Autumn",91,222.6,7.181,15,5,3,25.7,66.1
"DUBLIN AIRPORT",1991,"Winter",90,205.4,5.267,13,6,1,25,38.3
"DUBLIN AIRPORT",1991,"Spring",92,181.1,7.244,14,5,1,24.3,40.8
"DUBLIN AIRPORT",1991,"Summer",92,126.9,5.076,10,3,1,21.4,27.6
"DUBLIN AIRPORT",1991,"Autumn",91,171.8,5.369,10,4,1,24.8,44.6
"DUBLIN AIRPORT",1992,"Winter",91,88.7,4.668,5,2,0,19.5,30.7
"DUBLIN AIRPORT",1992,"Spring",92,167.1,4.285,10,3,0,12.2,31
"DUBLIN AIRPORT",1992,"Summer",92,179.9,6.919,11,4,3,23.8,45
"DUBLIN AIRPORT",1992,"Autumn",91,147.4,4.467,8,5,0,16.6,23.6
"DUBLIN AIRPORT",1993,"Winter",90,112.1,3.616,6,0,0,9.9,20
"DUBLIN AIRPORT",1993,"Spring",92,219.3,5.623,12,4,2,34,72.3
"DUBLIN AIRPORT",1993,"Summer",92,230.5,7.203,12,4,2,73.9,122
"DUBLIN AIRPORT",1993,"Autumn",91,216.7,6.772,11,9,2,31,61.8
"DUBLIN AIRPORT",1994,"Winter",90,278.4,5.156,22,4,0,11.6,31.5
"DUBLIN AIRPORT",1994,"Spring",92,173.6,4.34,11,4,0,13.5,30.2
"DUBLIN AIRPORT",1994,"Summer",92,134.9,4.652,11,2,0,13.6,33.4
"DUBLIN AIRPORT",1994,"Autumn",91,179.9,5.291,14,4,1,22.8,38.8
"DUBLIN AIRPORT",1995,"Winter",90,280.5,5.724,22,9,1,27.1,50.8
"DUBLIN AIRPORT",1995,"Spring",92,110.8,3.821,7,2,0,13.7,23.7
"DUBLIN AIRPORT",1995,"Summer",92,82.3,6.858,5,2,1,38.8,53.9
"DUBLIN AIRPORT",1995,"Autumn",91,221.1,6.909,16,6,3,30.2,84.9
"DUBLIN AIRPORT",1996,"Winter",91,214.6,4.991,15,5,1,20.1,40.9
"DUBLIN AIRPORT",1996,"Spring",92,189.7,5.269,14,5,0,17.4,28.3
"DUBLIN AIRPORT",1996,"Summer",92,150.7,5.796,8,5,1,34.7,63.1
"DUBLIN AIRPORT",1996,"Autumn",91,214.8,6.318,16,6,3,23.5,49.1
"DUBLIN AIRPORT",1997,"Winter",90,122.2,3.942,7,1,1,20.8,29.4
"DUBLIN AIRPORT",1997,"Spring",92,118.9,5.945,7,2,1,23.6,47.6
"DUBLIN AIRPORT",1997,"Summer",92,251.8,6.456,15,5,2,39.6,60.9
"DUBLIN AIRPORT",1997,"Autumn",91,164.5,4.985,12,4,0,17,41.9
"DUBLIN AIRPORT",1998,"Winter",90,176.9,5.528,10,4,1,24.8,29.1
"DUBLIN AIRPORT",1998,"Spring",92,197.3,5.979,14,6,1,26.2,42.7
"DUBLIN AIRPORT",1998,"Summer",92,202.1,4.7,15,4,1,21.4,34.2
"DUBLIN AIRPORT",1998,"Autumn",91,236.1,5.247,15,8,1,22.4,43.8
"DUBLIN AIRPORT",1999,"Winter",90,165,4.231,10,2,0,15,37.9
"DUBLIN AIRPORT",1999,"Spring",92,138.2,4.607,10,3,0,15.2,25.4
"DUBLIN AIRPORT",1999,"Summer",92,192.6,6.42,10,5,1,48.4,71.1
"DUBLIN AIRPORT",1999,"Autumn",91,168.9,5.824,13,5,0,20,39.4
"DUBLIN AIRPORT",2000,"Winter",91,155.1,4.192,8,3,0,14.3,27.1
"DUBLIN AIRPORT",2000,"Spring",92,154.7,4.42,11,3,0,17.8,35.1
"DUBLIN AIRPORT",2000,"Summer",92,131.4,4.867,10,2,0,14.3,35.6
"DUBLIN AIRPORT",2000,"Autumn",91,316.8,6.887,23,7,2,62.8,93
"DUBLIN AIRPORT",2001,"Winter",90,195.2,5.422,9,3,2,42.4,54.4
"DUBLIN AIRPORT",2001,"Spring",92,176.3,4.765,12,5,0,18,30.7
"DUBLIN AIRPORT",2001,"Summer",92,159.6,5.148,11,5,1,20.1,49.2
"DUBLIN AIRPORT",2001,"Autumn",91,160.8,5.025,7,4,1,33.3,44.9
"DUBLIN AIRPORT",2002,"Winter",90,186.3,5.175,12,5,1,20.2,43.5
"DUBLIN AIRPORT",2002,"Spring",92,225.7,6.638,14,6,2,42.1,59.4
"DUBLIN AIRPORT",2002,"Summer",92,194,4.974,16,4,0,14.8,28.8
"DUBLIN AIRPORT",2002,"Autumn",91,383.8,9.841,22,10,5,53.2,87.6
"DUBLIN AIRPORT",2003,"Winter",90,170.7,5.173,10,7,0,17.9,52.5
"DUBLIN AIRPORT",2003,"Spring",92,151.6,5.053,10,3,0,19.3,35.9
"DUBLIN AIRPORT",2003,"Summer",92,141.9,5.068,7,5,1,23.9,46.5
"DUBLIN AIRPORT",2003,"Autumn",91,189.9,8.257,13,4,3,31.3,66.4
"DUBLIN AIRPORT",2004,"Winter",91,154.7,5.157,12,4,0,18.1,37.5
"DUBLIN AIRPORT",2004,"Spring",92,116.2,4.007,10,1,0,14.2,26.5
"DUBLIN AIRPORT",2004,"Summer",92,212.6,6.074,10,8,3,23,82.1
"DUBLIN AIRPORT",2004,"Autumn",91,193.4,6.447,9,7,3,22.8,46.6
"DUBLIN AIRPORT",2005,"Winter",90,139,4.088,7,2,1,25.2,28.3
"DUBLIN AIRPORT",2005,"Spring",92,150.7,4.709,7,3,1,22.8,31.5
"DUBLIN AIRPORT",2005,"Summer",92,131.4,5.054,6,2,1,37.8,65.4
"DUBLIN AIRPORT",2005,"Autumn",91,200.8,6.085,13,5,1,28.5,53.5
"DUBLIN AIRPORT",2006,"Winter",90,114.3,5.715,7,4,1,22.1,46.3
"DUBLIN AIRPORT",2006,"Spring",92,216.9,5.562,19,4,1,22.2,41.2
"DUBLIN AIRPORT",2006,"Summer",92,92.5,4.022,5,3,0,18.2,33.7
"DUBLIN AIRPORT",2006,"Autumn",91,251.7,6.992,15,9,2,26.9,34.7
"DUBLIN AIRPORT",2007,"Winter",90,239,5.558,20,8,0,14.1,35.4
"DUBLIN AIRPORT",2007,"Spring",92,82.4,3.433,4,3,0,11.3,28.4
"DUBLIN AIRPORT",2007,"Summer",92,342.6,6.344,24,9,2,23.8,48.2
"DUBLIN AIRPORT",2007,"Autumn",91,100.5,4.37,7,2,1,20.9,37.6
"DUBLIN AIRPORT",2008,"Winter",91,168.6,4.959,11,3,0,19.6,35.8
"DUBLIN AIRPORT",2008,"Spring",92,152.8,4.929,6,2,2,35.8,46
"DUBLIN AIRPORT",2008,"Summer",92,372,8.455,21,14,2,68.3,110.7
"DUBLIN AIRPORT",2008,"Autumn",91,235,6.714,16,7,1,40.6,60.5
"DUBLIN AIRPORT",2009,"Winter",90,149.2,5.526,11,3,1,28.1,49.4
"DUBLIN AIRPORT",2009,"Spring",92,159.9,4.703,13,3,0,15.4,45.6
"DUBLIN AIRPORT",2009,"Summer",92,292.6,6.967,16,9,4,39.2,56.2
"DUBLIN AIRPORT",2009,"Autumn",91,248.7,6.722,17,8,2,28.1,41.7
"DUBLIN AIRPORT",2010,"Winter",90,138.6,5.331,9,3,1,20.4,45.4
"DUBLIN AIRPORT",2010,"Spring",92,125.8,4.838,10,2,0,19.5,31.8
"DUBLIN AIRPORT",2010,"Summer",92,156.9,6.276,12,5,0,19.5,33.4
"DUBLIN AIRPORT",2010,"Autumn",91,225.7,5.643,18,6,0,17.7,37.4
"DUBLIN AIRPORT",2011,"Winter",90,154.1,4.67,11,4,0,18.7,46.3
"DUBLIN AIRPORT",2011,"Spring",92,73.4,3.67,4,1,0,12.6,21.8
"DUBLIN AIRPORT",2011,"Summer",92,134.7,4.209,12,1,0,10.2,26
"DUBLIN AIRPORT",2011,"Autumn",91,276.4,7.678,13,5,3,71.3,96.9
"DUBLIN AIRPORT",2012,"Winter",91,120.5,4.155,8,1,0,16.2,34
"DUBLIN AIRPORT",2012,"Spring",92,170.8,5.338,10,6,1,24.8,37.8
"DUBLIN AIRPORT",2012,"Summer",92,302.8,5.937,21,9,2,22.5,36.9
"DUBLIN AIRPORT",2012,"Autumn",91,214.9,6.321,12,4,2,38.7,62.3
"DUBLIN AIRPORT",2013,"Winter",90,187.3,4.356,10,4,1,21.9,44.9
"DUBLIN AIRPORT",2013,"Spring",92,160.5,5.732,13,5,0,16.9,43.6
"DUBLIN AIRPORT",2013,"Summer",92,172.7,6.642,12,7,0,19.5,45.6
"DUBLIN AIRPORT",2013,"Autumn",91,180.5,5.47,15,4,0,18.1,51.4
"DUBLIN AIRPORT",2014,"Winter",90,264.2,5.284,18,4,0,19.4,36.6
"DUBLIN AIRPORT",2014,"Spring",92,172.6,4.21,13,1,0,16.8,28
"DUBLIN AIRPORT",2014,"Summer",92,231.1,8.888,9,7,3,50.5,109.8
"DUBLIN AIRPORT",2014,"Autumn",91,247.6,9.523,16,8,3,33.8,68.7
"DUBLIN AIRPORT",2015,"Winter",90,130.9,4.091,7,3,0,14,18.1
"DUBLIN AIRPORT",2015,"Spring",92,184,5.576,14,4,1,28.2,54.6
"DUBLIN AIRPORT",2015,"Summer",92,175.6,5.665,13,5,1,23.5,53.4
"DUBLIN AIRPORT",2015,"Autumn",91,223.6,6.576,17,5,1,22.1,40.3
"DUBLIN AIRPORT",2016,"Winter",91,363,6.849,24,13,4,30.8,56.7
"DUBLIN AIRPORT",2016,"Spring",92,159.5,4.833,5,3,2,37,43.8
"DUBLIN AIRPORT",2016,"Summer",92,155.1,4.562,11,5,0,17.5,44.7
"DUBLIN AIRPORT",2016,"Autumn",91,146.9,5.876,11,5,0,13.7,43.7
"DUBLIN AIRPORT",2017,"Winter",90,103.1,3.965,7,1,0,11.3,23
"DUBLIN AIRPORT",2017,"Spring",92,114,4.385,7,3,0,18.8,33.1
"DUBLIN AIRPORT",2017,"Summer",92,193.4,5.861,12,5,1,36.3,50.1
"DUBLIN AIRPORT",2017,"Autumn",91,201.3,5.921,11,6,1,38.9,55.4
"DUBLIN AIRPORT",2018,"Winter",90,191.2,5.463,11,6,1,21.2,44.8
"DUBLIN AIRPORT",2018,"Spring",92,166.6,4.384,12,3,1,21.5,40.5
"DUBLIN AIRPORT",2018,"Summer",92,83.8,4.656,6,3,0,15.2,27.5
"DUBLIN AIRPORT",2018,"Autumn",91,211.6,6.826,13,9,2,22.3,45.3
"DUBLIN AIRPORT",2019,"Spring",92,191.7,5.991,15,5,1,22.3,45.5
"DUBLIN AIRPORT",2019,"Summer",92,208.3,5.951,11,6,1,24.2,47.1
"DUBLIN AIRPORT",2019,"Autumn",91,343.2,8.171,27,10,3,25.1,52.2
"DUBLIN AIRPORT",2020,"Winter",91,216.1,5.541,12,5,1,24.7,43.5
"DUBLIN AIRPORT",2020,"Spring",92,46.6,3.107,3,0,0,10,20.5
"DUBLIN AIRPORT",2020,"Summer",92,246.8,5.484,16,10,0,19.9,39.9
"DUBLIN AIRPORT",2020,"Autumn",91,178.8,5.109,12,4,0,18.7,35.7
"DUBLIN AIRPORT",2021,"Winter",90,239.5,6.141,17,7,0,20,52.9
"DUBLIN AIRPORT",2021,"Spring",92,116.3,4.01,8,2,0,19.8,28.9
"DUBLIN AIRPORT",2021,"Summer",92,142.9,7.145,11,4,1,26.1,40
"DUBLIN AIRPORT",2021,"Autumn",91,126.4,4.681,7,3,0,16.8,38.5
"DUBLIN AIRPORT",2022,"Winter",90,178.7,5.415,13,6,0,17.9,42.3
"DUBLIN AIRPORT",2022,"Spring",92,115.8,4.632,7,3,0,16.2,37.1
"DUBLIN AIRPORT",2022,"Summer",92,99.1,4.505,5,2,1,23.9,27.9
"DUBLIN AIRPORT",2022,"Autumn",91,272.7,5.928,18,6,1,40.8,69.1
"DUBLIN AIRPORT",2023,"Winter",90,121,4.481,11,2,0,11.2,32.6
"DUBLIN AIRPORT",2023,"Spring",92,225.8,6.103,17,5,1,33.4,52.4
"DUBLIN AIRPORT",2023,"Summer",92,315.9,7.347,19,8,4,52.4,74.1
"DUBLIN AIRPORT",2023,"Autumn",91,311.1,6.913,23,11,2,30.6,72.1
"DUBLIN AIRPORT",2024,"Winter",91,214.1,5.222,15,4,0,18.6,41.8
"DUBLIN AIRPORT",2024,"Spring",92,194.7,5.408,15,3,1,26.8,51.6
"DUNSANY",1941,"Spring",92,227.5,6.691,18,6,1,22.1,45.6
"DUNSANY",1941,"Summer",92,156,5.032,10,3,0,18.3,25.7
"DUNSANY",1943,"Spring",92,140.8,7.04,11,5,1,20.3,49.8
"DUNSANY",1943,"Summer",92,225.2,4.692,15,3,1,21.6,36.6
"DUNSANY",1943,"Autumn",91,180.2,4.87,15,2,0,12.2,30.2
"DUNSANY",1944,"Winter",91,153.6,4.518,10,2,0,17.3,35.8
"DUNSANY",1944,"Spring",92,74.4,4.65,6,2,0,11.9,24.3
"DUNSANY",1944,"Summer",92,222.2,6.349,20,6,2,23.6,40.9
"DUNSANY",1944,"Autumn",91,385.4,8.564,23,14,6,29.5,80.3
"DUNSANY",1945,"Winter",90,178.1,5.566,13,5,0,16.8,42.3
"DUNSANY",1945,"Spring",92,145.4,4.544,12,3,0,16,29.7
"DUNSANY",1945,"Summer",92,247.4,6.344,17,7,3,31.8,50.4
"DUNSANY",1945,"Autumn",91,142.8,5.95,10,5,1,20.8,40.7
"DUNSANY",1946,"Winter",90,242.6,7.135,19,8,2,25.1,53.8
"DUNSANY",1946,"Spring",92,115.7,4.821,7,2,1,22.1,38.7
"DUNSANY",1946,"Summer",92,263.2,5.264,19,9,0,17.3,47.5
"DUNSANY",1946,"Autumn",91,316.7,7.198,19,10,4,41.4,71.9
"DUNSANY",1947,"Winter",90,245.3,5.219,18,5,0,17.3,38.7
"DUNSANY",1947,"Spring",92,360.2,9.735,22,13,5,34.5,88.6
"DUNSANY",1947,"Summer",92,166.3,6.159,12,6,1,22.9,48.5
"DUNSANY",1947,"Autumn",91,212.9,5.914,13,6,2,22.9,62.5
"DUNSANY",1948,"Spring",92,204.5,6.817,12,9,1,31.5,64.3
"DUNSANY",1948,"Summer",91,228.8,6.729,18,7,0,19.6,77.5
"DUNSANY",1948,"Autumn",91,180,5.294,14,4,0,18,39.1
"DUNSANY",1949,"Winter",90,203.3,5.809,18,5,0,19.3,48
"DUNSANY",1949,"Spring",92,131.5,4.696,9,3,0,13.2,29.4
"DUNSANY",1949,"Summer",92,132.1,6.005,8,3,1,29.2,43.7
"DUNSANY",1949,"Autumn",91,159.9,5.514,7,4,1,34.8,53.3
"DUNSANY",1950,"Spring",92,119.7,3.99,10,1,0,11.7,20.6
"DUNSANY",1950,"Summer",92,274.2,5.174,17,7,0,19.6,40.9
"DUNSANY",1952,"Summer",90,180.2,6.007,14,4,1,22.1,54.1
"DUNSANY",1964,"Spring",92,180.4,4.876,14,1,1,21.7,34.5
"DUNSANY",1964,"Autumn",91,210.3,6.185,12,4,2,34.8,78.9
"DUNSANY",1965,"Winter",90,284.4,7.484,21,8,3,28.9,60.5
"DUNSANY",1965,"Summer",92,211.8,4.814,17,5,0,16.1,35.6
"DUNSANY",1966,"Spring",92,215.1,5.246,16,5,0,19,40
"DUNSANY",1966,"Summer",92,216.6,5.554,14,3,1,41,64.6
"DUNSANY",1966,"Autumn",91,222.7,6.186,14,7,1,22.9,45.6
"DUNSANY",1967,"Winter",90,240.3,6.324,14,5,3,27.7,49.7
"DUNSANY",1967,"Spring",92,175.5,4.618,13,3,0,13,38.1
"DUNSANY",1967,"Summer",92,143.4,4.481,6,3,0,18.7,45.9
"DUNSANY",1967,"Autumn",91,280.7,5.972,19,7,3,28.1,55.7
"DUNSANY",1968,"Winter",91,163.5,4.809,11,4,1,25.5,48.6
"DUNSANY",1968,"Spring",92,200.6,6.269,15,7,1,21.6,44.3
"DUNSANY",1968,"Summer",92,134.6,6.73,9,3,2,24.7,46.7
"DUNSANY",1968,"Autumn",91,282.3,6.137,21,8,1,32.4,50.7
"DUNSANY",1969,"Spring",92,204.8,5.689,14,4,2,23.9,41.9
"DUNSANY",1969,"Summer",92,148.4,5.496,9,3,1,28.6,32.4
"DUNSANY",1969,"Autumn",91,141.2,4.707,8,4,0,19.7,40
"DUNSANY",1970,"Spring",92,159.1,4.821,14,3,0,14.7,40.8
"DUNSANY",1970,"Summer",92,170,5.484,12,4,1,32.5,44.3
"DUNSANY",1970,"Autumn",91,275.3,6.257,18,8,2,22,48.2
"DUNSANY",1971,"Spring",92,130.1,5.004,8,4,0,15.3,38
"DUNSANY",1971,"Summer",92,191.7,5.638,11,5,1,26.5,42.4
"DUNSANY",1971,"Autumn",91,132.9,4.922,9,2,1,20.3,36.6
"DUNSANY",1972,"Winter",91,201.3,5.162,18,5,0,18,35
"DUNSANY",1972,"Spring",90,221.8,5.545,21,5,0,14.2,38.9
"DUNSANY",1972,"Summer",92,182.9,5.081,9,3,2,42.1,48.1
"DUNSANY",1972,"Autumn",91,152.1,6.338,11,4,1,27.5,39.9
"DUNSANY",1973,"Winter",90,169.1,4.228,12,3,0,15,37.1
"DUNSANY",1973,"Spring",92,168,4.941,10,4,1,22.2,39.9
"DUNSANY",1973,"Summer",92,230.3,6.774,12,7,2,29.5,45.5
"DUNSANY",1973,"Autumn",91,210.4,6.011,15,8,0,18.1,30.9
"DUNSANY",1974,"Winter",90,242.4,4.947,16,4,0,18.3,36.4
"DUNSANY",1974,"Spring",90,98.4,5.179,5,2,0,19,22.2
"DUNSANY",1974,"Summer",92,212.3,5.308,14,8,0,19.2,50.1
"DUNSANY",1975,"Winter",90,222.9,5.184,12,5,1,20.7,41.6
"DUNSANY",1975,"Spring",92,120.9,4.318,7,2,0,17,31.4
"DUNSANY",1975,"Summer",92,80.3,3.824,6,0,0,8.7,13.1
"DUNSANY",1975,"Autumn",91,329.5,8.237,16,9,5,40.1,79.8
"DUNSANY",1976,"Winter",91,140.1,5.004,11,4,0,16,36.4
"DUNSANY",1976,"Spring",90,152.3,4.615,11,3,0,17.1,30.6
"DUNSANY",1976,"Summer",90,90.1,4.742,7,2,0,12,31.8
"DUNSANY",1976,"Autumn",91,306.7,7.302,21,7,4,24.9,70
"DUNSANY",1977,"Winter",90,256.1,5.567,22,8,0,16.5,50.5
"DUNSANY",1977,"Spring",90,137.8,3.626,8,1,1,21.3,32.4
"DUNSANY",1977,"Summer",92,149,5.731,8,4,0,17.2,46.7
"DUNSANY",1977,"Autumn",91,220.1,4.891,10,4,1,41,56
"DUNSANY",1978,"Winter",90,200.6,5.279,15,5,0,15.1,33.3
"DUNSANY",1978,"Spring",92,132.8,4.427,10,1,0,14.5,27.5
"DUNSANY",1978,"Summer",92,151.2,4.877,10,4,0,14.8,31.4
"DUNSANY",1978,"Autumn",91,165.3,4.723,10,3,1,21.7,37.7
"DUNSANY",1979,"Winter",90,291.1,6.931,21,7,2,31.8,81.9
"DUNSANY",1979,"Summer",92,180.9,5.482,10,7,0,19.7,38
"DUNSANY",1979,"Autumn",91,223.8,5.329,15,6,1,26.6,41.8
"DUNSANY",1980,"Winter",91,319.4,6.796,26,7,3,29.6,53.8
"DUNSANY",1980,"Spring",92,168.8,6.492,10,5,2,35,59.5
"DUNSANY",1980,"Summer",92,198.2,4.505,17,2,0,11.5,40.1
"DUNSANY",1980,"Autumn",91,269.2,5.728,19,8,3,22.5,41.3
"DUNSANY",1981,"Summer",92,145.1,5.182,11,3,1,22.6,42.7
"DUNSANY",1982,"Spring",92,163.1,4.408,10,1,0,13.2,28.3
"DUNSANY",1982,"Summer",92,223,6.194,14,7,2,22.5,46.8
"DUNSANY",1982,"Autumn",91,293.2,5.984,22,8,1,20.5,65.3
"DUNSANY",1983,"Winter",90,212.3,5.178,23,1,0,13.2,35.6
"DUNSANY",1983,"Spring",92,255.6,4.823,19,8,0,13.2,32.7
"DUNSANY",1983,"Summer",92,97.3,4.633,7,2,0,15.2,24.1
"DUNSANY",1983,"Autumn",91,173.7,6.433,13,6,1,20.6,28.6
"DUNSANY",1984,"Winter",91,298.8,6.098,22,6,1,44.7,49.8
"DUNSANY",1984,"Spring",92,104.8,4.367,5,3,0,19.7,26.3
"DUNSANY",1984,"Summer",92,145,6.591,9,5,1,29.6,55.9
"DUNSANY",1985,"Winter",90,205.1,6.409,15,5,1,21.6,47.3
"DUNSANY",1985,"Spring",92,182.5,4.345,12,2,1,23,30.1
"DUNSANY",1985,"Summer",92,298,5.96,17,5,3,37.6,58.6
"DUNSANY",1985,"Autumn",91,152.1,4.474,11,2,0,13.1,27.9
"DUNSANY",1986,"Spring",92,234.7,4.89,16,8,0,16.2,39.1
"DUNSANY",1986,"Summer",92,269.2,6.26,11,7,3,59.4,67.3
"DUNSANY",1986,"Autumn",91,158.3,5.459,9,3,1,22.7,36.8
"DUNSANY",1987,"Spring",92,170.7,4.377,11,5,0,19.6,39
"DUNSANY",1987,"Summer",92,225.9,5.945,15,8,1,30.2,37.5
"DUNSANY",1987,"Autumn",91,209.3,5.233,12,5,2,28.3,43
"DUNSANY",1988,"Winter",91,239.2,5.316,19,4,1,26.1,44.6
"DUNSANY",1988,"Spring",92,191.8,4.918,15,2,0,11.3,39.9
"DUNSANY",1988,"Summer",92,195.8,5.292,14,4,2,23.2,31.2
"DUNSANY",1988,"Autumn",91,167.6,4.929,15,3,0,17.6,42.3
"DUNSANY",1989,"Winter",90,155.6,4.322,12,3,0,11.2,29.2
"DUNSANY",1989,"Summer",92,195.4,6.303,10,7,2,30.1,41.3
"DUNSANY",1989,"Autumn",91,177.4,5.218,11,4,1,25.2,49.8
"DUNSANY",1990,"Winter",90,293.7,5.648,21,7,1,31.4,58.7
"DUNSANY",1990,"Spring",92,95.6,3.677,6,1,0,11.2,30.4
"DUNSANY",1990,"Summer",92,201.5,5.167,12,7,1,24.3,42.6
"DUNSANY",1990,"Autumn",91,239.7,6.658,12,7,3,26.2,61.5
"DUNSANY",1991,"Spring",92,179.5,5.609,16,4,1,24,44.1
"DUNSANY",1991,"Summer",92,159.2,4.975,12,4,0,18.4,27.4
"DUNSANY",1991,"Autumn",91,221.1,6.142,16,6,2,26.1,53.1
"DUNSANY",1992,"Winter",91,151.3,6.052,10,3,2,24,55.2
"DUNSANY",1992,"Autumn",91,192.1,4.926,11,5,1,22.8,43.3
