"station_id","year","month","n_rain","R5mm","R10mm","R20mm","SDII","PRCPTOT","Rx1day","Rx5day","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","DTR","TN10p","TN90p","TX10p","TX90p"
"DUBLIN AIRPORT",1963,2,28,3,2,1,8.6,60.2,27.7,44.3,28,28,12,0,0,0,-4.6,3.6,0.6,6.8,4.421,39.163,0,49.507,0
"DUBLIN AIRPORT",1963,3,31,4,2,0,6.9,62.1,16.5,39.6,31,31,2,0,0,0,-1.2,7.7,6.2,13.3,6.542,6.118,9.232,0,9.566
"DUBLIN AIRPORT",1963,4,30,2,0,0,2.967,44.5,7.2,15.1,30,30,1,0,0,0,-1.6,12,6.2,16.4,6.307,3.333,6.667,6.092,3.218
"DUBLIN AIRPORT",1963,5,31,2,0,0,3.409,37.5,7.3,17.9,31,31,0,0,0,0,2.3,10.3,10.2,17.3,7.013,13.459,3.115,9.677,0
"DUBLIN AIRPORT",1963,6,30,2,1,0,4.023,52.3,15.5,24.5,30,30,0,0,0,0,6.6,13,12.6,21.7,7.003,3.333,5.517,16.667,6.322
"DUBLIN AIRPORT",1963,7,31,1,0,0,3.267,19.6,6.1,10,31,31,0,0,0,0,6.2,14.7,15.1,22.9,6.723,18.91,3.226,20.133,3.226
"DUBLIN AIRPORT",1963,8,31,5,2,1,6.8,102,44.8,61.7,31,31,0,0,0,0,6.2,13.1,12.2,20.9,6.768,12.903,0,24.138,0
"DUBLIN AIRPORT",1963,9,30,4,1,0,5.743,40.2,16.1,18.6,30,30,0,0,0,0,4,12.4,13.3,21.1,7.497,22.414,0,3.103,3.333
"DUBLIN AIRPORT",1963,10,31,5,0,0,5.213,41.7,9.7,22.8,31,31,0,0,0,0,3.1,11.8,10.9,17.2,6.232,9.566,16.018,3.226,12.013
"DUBLIN AIRPORT",1963,11,30,8,3,0,5.433,97.8,11.3,26.7,30,30,2,0,0,0,-0.3,10.5,6.7,13.1,5.67,0,10,0,0
"DUBLIN AIRPORT",1963,12,31,0,0,0,2.06,10.3,4,11.8,31,31,4,0,0,0,-4.6,8.4,1.9,12,4.094,9.677,6.452,12.903,2.447
"DUBLIN AIRPORT",1964,1,31,1,0,0,2.64,13.2,5.3,6.8,31,31,0,0,0,0,0,9.4,5.1,11.4,4.713,0,6.452,0,0
"DUBLIN AIRPORT",1964,2,29,1,0,0,2.856,25.7,7.3,12.1,29,29,5,0,0,0,-3.4,8.5,2.4,13.4,4.741,10.226,17.241,10.345,12.604
"DUBLIN AIRPORT",1964,3,31,8,5,0,8.533,102.4,17.8,45.2,31,31,1,0,0,0,-0.4,7.2,4.6,11.6,4.597,3.226,11.235,22.469,0
"DUBLIN AIRPORT",1964,4,30,5,0,0,4.783,57.4,9.4,25.5,30,30,2,0,0,0,-0.3,9.1,6.2,14.6,6.52,6.667,16.667,8.851,10
"DUBLIN AIRPORT",1964,5,31,4,0,0,3.642,43.7,7.7,21.5,31,31,0,0,0,0,4.7,11.1,12.3,18.6,7.255,0,25.695,0,19.132
"DUBLIN AIRPORT",1964,6,30,4,1,0,4.86,48.6,11.1,25.5,30,30,0,0,0,0,4.4,13.1,9.8,22.1,6.703,6.667,3.218,13.333,3.333
"DUBLIN AIRPORT",1964,7,31,3,1,1,6.486,45.4,24.2,32.8,31,31,0,0,0,0,5.6,14.7,15.6,21.7,6.932,12.458,6.452,3.115,0
"DUBLIN AIRPORT",1964,8,31,4,3,1,7.227,79.5,24.3,43.7,31,31,0,0,0,0,4.9,15.2,14.9,22.8,6.768,22.247,16.018,14.794,6.452
"DUBLIN AIRPORT",1964,9,30,4,2,0,6.886,48.2,16.9,25.5,30,30,0,0,0,0,4.3,15.4,13.8,21.1,6.75,3.333,10,0,5.747
"DUBLIN AIRPORT",1964,10,31,4,2,1,5.71,57.1,23.9,43.1,31,31,1,0,0,0,-0.4,13,6.7,16.8,6.045,25.362,5.673,21.802,6.452
"DUBLIN AIRPORT",1964,11,30,1,0,0,2.837,22.7,6.7,14,30,30,4,0,0,0,-1.7,10.8,6,14.4,5.68,10,19.54,0,21.724
"DUBLIN AIRPORT",1964,12,31,7,4,0,8.269,107.5,18.6,45,31,31,6,0,0,0,-2.8,8.7,2.2,13.1,5.555,19.355,3.226,9.677,15.795
"DUBLIN AIRPORT",1965,1,31,6,2,1,6.327,94.9,29.2,49.4,31,31,9,0,0,0,-3.5,7.2,2.2,12.3,5.223,18.91,2.892,16.129,12.013
"DUBLIN AIRPORT",1965,2,28,0,0,0,1.633,4.9,1.7,2.2,28,28,8,0,0,0,-1.3,4.6,4.4,10.2,5.118,9.975,0,0,0
"DUBLIN AIRPORT",1965,3,31,5,0,0,5.478,49.3,8.6,27.3,31,31,6,0,0,0,-6.7,8.1,2,21.3,6.729,15.907,6.452,16.129,12.903
"DUBLIN AIRPORT",1965,4,30,4,1,0,4.02,40.2,12,23.7,30,30,0,0,0,0,1.7,10.3,8,15.3,6.697,6.667,6.667,8.621,10
"DUBLIN AIRPORT",1965,5,31,3,0,0,3.7,48.1,7.6,17.6,31,31,0,0,0,0,1.4,10.7,9.7,19.2,6.671,12.903,15.795,12.903,9.232
"DUBLIN AIRPORT",1965,6,30,6,2,0,6.336,69.7,14.2,27.2,30,30,0,0,0,0,4.2,14.1,12.8,20.2,7.04,3.333,6.437,5.632,0
"DUBLIN AIRPORT",1965,7,31,5,2,0,5.443,76.2,16.1,24.4,31,31,0,0,0,0,5.2,13.6,14.2,19.4,6.503,27.809,0,50.056,0
"DUBLIN AIRPORT",1965,8,31,4,1,0,4.308,51.7,14,26,31,31,0,0,0,0,6.9,15.3,14.7,21.3,6.835,12.903,12.903,15.684,0
"DUBLIN AIRPORT",1965,9,30,2,2,1,6.41,64.1,24.8,32.7,30,30,0,0,0,0,4.7,15,11.6,20.6,6.47,20,3.333,41.149,6.667
"DUBLIN AIRPORT",1965,10,31,2,2,0,5.425,43.4,13.1,22.1,31,31,0,0,0,0,3,11.9,12,17.3,5.323,3.115,9.344,2.892,0
"DUBLIN AIRPORT",1965,11,30,11,5,2,9.861,177.5,46,92.4,30,30,8,0,0,0,-2.5,10.5,2.6,12.8,4.763,16.322,3.333,29.54,0
"DUBLIN AIRPORT",1965,12,31,7,2,0,4.865,97.3,13.4,31,31,31,7,0,0,0,-4.9,7.3,1.8,13.5,6.387,16.129,0,6.452,3.226
"DUBLIN AIRPORT",1966,1,31,5,3,1,6.45,90.3,25.7,41.5,31,31,4,0,0,0,-1.8,8.8,1.5,12.4,3.406,2.336,12.903,21.135,18.91
"DUBLIN AIRPORT",1966,2,28,7,3,0,5.79,115.8,19.8,51.8,28,28,0,0,0,0,0.7,8.5,3,13.1,4.114,0,17.857,3.079,24.261
"DUBLIN AIRPORT",1966,3,31,3,0,0,4.36,43.6,9.6,18.1,31,31,2,0,0,0,-2.1,8.4,5.5,13.8,6.835,10.679,19.244,3.226,12.013
"DUBLIN AIRPORT",1966,4,30,10,6,0,10.086,141.2,18.8,46.4,30,30,1,0,0,0,-0.5,9.2,3.2,17.2,5.01,16.667,22.874,40,9.77
"DUBLIN AIRPORT",1966,5,31,3,0,0,4.336,47.7,10,16.9,31,31,0,0,0,0,3,9.9,11.5,22.3,7.787,9.455,0,3.226,16.018
"DUBLIN AIRPORT",1966,6,30,7,3,1,10.136,111.5,48.4,67.6,30,30,0,0,0,0,8.3,13.5,12.8,23.1,6.62,0,13.218,3.333,6.667
"DUBLIN AIRPORT",1966,7,31,2,0,0,3.31,33.1,8,13.1,31,31,0,0,0,0,6.5,13.8,15.7,23.5,7.726,18.02,0,10.79,3.226
"DUBLIN AIRPORT",1966,8,31,3,1,1,5.956,53.6,21.9,32.6,31,31,0,0,0,0,6.1,15.6,14.4,22.4,7.023,16.018,6.452,16.129,5.562
"DUBLIN AIRPORT",1966,9,30,3,3,1,7.822,70.4,20.4,29.1,30,30,0,0,0,0,5.1,13.6,13.8,21.5,6.713,3.218,2.299,0,15.287
"DUBLIN AIRPORT",1966,10,31,8,5,2,9.975,119.7,25,43.6,31,31,0,0,0,0,0.6,10.3,7.6,16.7,6.197,12.903,0,21.691,0
"DUBLIN AIRPORT",1966,11,30,3,0,0,3.85,46.2,7.3,16.6,30,30,4,0,0,0,-1.8,9.8,3.8,12.2,5.867,22.989,3.333,21.954,0
"DUBLIN AIRPORT",1966,12,31,6,4,1,7.04,105.6,24.9,50.1,31,31,4,0,0,0,-1.5,7.6,3.1,12.4,6.097,9.121,0,6.34,6.229
"DUBLIN AIRPORT",1967,1,31,3,0,0,3.958,47.5,7.4,23.2,31,31,5,0,0,0,-2.9,7.6,2.8,12.8,5.116,6.452,12.125,6.229,12.903
"DUBLIN AIRPORT",1967,2,28,5,2,2,9.022,81.2,29,40.3,28,28,1,0,0,0,-0.7,10.4,5.6,12.5,4.911,0,10.468,0,7.143
"DUBLIN AIRPORT",1967,3,31,1,1,0,3.92,19.6,11.8,27.8,31,31,3,0,0,0,-0.9,7.9,5.5,15.8,6.219,9.677,25.25,12.347,9.232
"DUBLIN AIRPORT",1967,4,30,2,1,0,5.117,30.7,12.3,16.5,30,30,0,0,0,0,0.7,8.8,8.2,20.2,7.153,5.402,6.667,0,13.333
"DUBLIN AIRPORT",1967,5,31,9,3,0,5.108,127.7,12.9,45.6,31,31,1,0,0,0,-0.2,8.5,6.5,18,5.99,12.903,0,35.484,0
"DUBLIN AIRPORT",1967,6,30,0,0,0,2.18,10.9,3.1,6.5,30,30,0,0,0,0,5.2,13.4,14.6,22.7,7.96,8.966,11.379,3.333,6.667
"DUBLIN AIRPORT",1967,7,31,3,3,1,5.513,82.7,24.2,47,31,31,0,0,0,0,8.5,15,15.8,21.9,7.261,9.566,6.452,2.781,0
"DUBLIN AIRPORT",1967,8,31,5,1,0,4.925,59.1,13.6,26.7,31,31,0,0,0,0,5.6,15,13.3,20.7,6.765,9.677,3.003,16.129,0
"DUBLIN AIRPORT",1967,9,30,9,2,2,6.688,113.7,22.7,39.5,30,30,0,0,0,0,5.6,13.3,14.1,18.7,6.487,6.667,3.333,6.552,0
"DUBLIN AIRPORT",1967,10,31,5,4,1,7.123,92.6,25.6,30.4,31,31,0,0,0,0,1.1,12,7.9,17.5,6.261,12.792,2.336,12.013,0
"DUBLIN AIRPORT",1967,11,30,1,1,0,4.763,38.1,19.2,40.2,30,30,5,0,0,0,-1.7,8.3,6,13.4,6.683,28.851,3.218,22.644,3.103
"DUBLIN AIRPORT",1967,12,31,3,2,0,4.744,42.7,12.9,25.3,31,31,6,0,0,0,-4.5,9.9,1.5,14,4.794,19.355,6.452,16.129,3.226
"DUBLIN AIRPORT",1968,1,31,5,3,1,8.073,88.8,28.7,46.8,31,31,6,0,0,0,-1.4,9.4,3,13.6,5.306,0,12.792,0,20.578
"DUBLIN AIRPORT",1968,2,29,0,0,0,3.05,12.2,4.7,11.6,29,29,12,0,0,0,-3.9,4.7,2,8.2,5.583,27.348,0,17.122,0
"DUBLIN AIRPORT",1968,3,31,3,1,0,4.422,39.8,11.4,23.3,31,31,2,0,0,0,-0.9,7.6,4.4,13.8,7.071,6.118,8.788,3.226,15.795
"DUBLIN AIRPORT",1968,4,30,6,1,0,6.378,57.4,16.6,28.3,30,30,5,0,0,0,-3.7,9,4.1,15.5,7.033,23.333,3.333,16.207,8.621
"DUBLIN AIRPORT",1968,5,31,5,0,0,3.808,49.5,9.5,28.3,31,31,0,0,0,0,1.6,12.4,8.1,19.6,7.277,29.032,3.226,28.142,5.673
"DUBLIN AIRPORT",1968,6,30,3,2,0,5.13,51.3,16.7,38.4,30,30,0,0,0,0,5.6,13.7,14,22.5,7.803,5.632,3.333,3.333,13.333
"DUBLIN AIRPORT",1968,7,31,1,0,0,3.625,14.5,5.3,9.4,31,31,0,0,0,0,8.1,15.6,14.7,22.5,6.665,11.791,3.226,12.125,3.115
"DUBLIN AIRPORT",1968,8,31,5,3,1,10.64,106.4,47.7,79.7,31,31,0,0,0,0,6.7,15.4,15.4,23.9,7.226,3.226,3.226,8.343,6.452
"DUBLIN AIRPORT",1968,9,30,7,3,1,7.05,98.7,25.2,34.4,30,30,0,0,0,0,7.5,14,14,21,6.013,0,6.667,0,3.333
"DUBLIN AIRPORT",1968,10,31,5,2,0,5.136,56.5,11.1,26.5,31,31,0,0,0,0,5.4,14.7,12.2,19,5.148,0,19.355,0,22.469
"DUBLIN AIRPORT",1968,11,30,4,3,1,8.156,73.4,23.8,48.5,30,30,1,0,0,0,-1.1,9.6,6.6,14.6,4.277,6.092,16.437,10,13.333
"DUBLIN AIRPORT",1968,12,31,4,2,1,7.686,107.6,40.5,50.9,31,31,9,0,0,0,-1.9,10.3,2.5,12.5,4.7,9.677,9.677,9.677,2.892
"DUBLIN AIRPORT",1969,1,31,9,4,0,6.893,103.4,16.3,37.9,31,31,5,0,0,0,-6.1,8.5,3.6,13.3,4.742,3.226,25.806,0,12.903
"DUBLIN AIRPORT",1969,2,28,4,1,0,4.133,37.2,10.3,23.8,28,28,14,0,0,1,-6.2,4.5,-0.3,8.6,4.961,38.793,0,42.734,0
"DUBLIN AIRPORT",1969,3,31,4,0,0,5.612,44.9,9.5,24.4,31,31,2,0,0,0,-1.2,7.7,3.1,11.6,4.284,6.452,5.673,45.829,0
"DUBLIN AIRPORT",1969,4,30,5,3,0,6.456,58.1,13.9,26.6,30,30,1,0,0,0,-0.4,8.8,8.2,17.6,7.45,6.322,6.667,12.184,10
"DUBLIN AIRPORT",1969,5,31,9,3,0,5.732,108.9,16.5,32.8,31,31,0,0,0,0,2.2,9.8,10.1,18.5,6.4,3.226,3.003,6.452,3.226
"DUBLIN AIRPORT",1969,6,30,4,1,0,4.9,44.1,13.3,26.4,30,30,0,0,0,0,4.7,12.2,12.3,20.4,7.317,5.632,3.333,6.667,0
"DUBLIN AIRPORT",1969,7,31,2,2,1,10.2,40.8,23.6,36,31,31,0,0,1,0,7.1,17.4,16.3,25.2,7.71,11.902,19.355,2.781,21.246
"DUBLIN AIRPORT",1969,8,31,3,0,0,4.6,32.2,8.7,20.1,31,31,0,0,0,0,6.9,16,14.4,23.1,6.697,3.226,16.018,3.226,6.118
"DUBLIN AIRPORT",1969,9,30,2,1,1,7.067,42.4,26.3,32.9,30,30,0,0,0,0,2.6,14.5,13.4,20.5,6.553,9.885,16.092,5.747,6.667
"DUBLIN AIRPORT",1969,10,31,0,0,0,2.075,8.3,3.9,4.1,31,31,0,0,0,0,2.3,15.1,11.2,20.2,6.239,5.895,35.484,0,45.161
"DUBLIN AIRPORT",1969,11,30,6,3,2,6.931,90.1,21.4,30,30,30,11,0,0,0,-2,10.7,2.4,17,6.05,28.161,3.333,28.736,3.333
"DUBLIN AIRPORT",1969,12,31,6,1,0,6.01,60.1,14,36.4,31,31,9,0,0,0,-3.7,8.7,3.7,12.6,5.458,12.903,3.226,9.566,3.003
"DUBLIN AIRPORT",1970,1,31,6,1,0,4.908,58.9,10.1,30.3,31,31,6,0,0,1,-6.5,7.2,-1.1,12.3,4.987,16.129,3.226,12.903,9.677
"DUBLIN AIRPORT",1970,2,28,5,1,0,4.446,57.8,11.9,26.1,28,28,10,0,0,0,-2.9,6.6,3.1,11.8,5.957,20.936,3.571,3.571,10.099
"DUBLIN AIRPORT",1970,3,31,2,0,0,3.189,28.7,6.7,14.8,31,31,10,0,0,0,-2.4,7,4.6,13.7,6.558,31.034,5.339,17.464,6.452
"DUBLIN AIRPORT",1970,4,30,5,3,0,5.807,81.3,14.9,35.2,30,30,3,0,0,0,-2.1,10.6,5.4,16.3,7.393,36.207,9.885,12.874,6.667
"DUBLIN AIRPORT",1970,5,31,0,0,0,2.133,12.8,3.1,7.5,31,31,0,0,0,0,6.9,11.5,10.9,20,6.994,0,25.028,3.226,30.033
"DUBLIN AIRPORT",1970,6,30,1,1,0,3.03,30.3,11.8,19.6,30,30,0,0,0,0,9.1,14.7,15.6,24.1,7.077,0,37.241,2.874,20
"DUBLIN AIRPORT",1970,7,31,4,2,0,5.525,66.3,17.1,43,31,31,0,0,0,0,6.2,15.3,14.9,22.8,7.832,25.473,3.226,6.452,3.003
"DUBLIN AIRPORT",1970,8,31,4,2,1,9.371,65.6,25.8,36.9,31,31,0,0,0,0,6.7,15,14.1,23.5,6.877,6.452,12.792,12.681,9.677
"DUBLIN AIRPORT",1970,9,30,4,1,0,4.258,51.1,14,18.4,30,30,0,0,0,0,5.4,13.9,13.5,21.1,6.553,6.437,3.333,2.989,6.667
"DUBLIN AIRPORT",1970,10,31,4,1,0,4.392,57.1,17.1,35.7,31,31,0,0,0,0,3.3,11.8,7.3,17.8,5.69,9.677,11.235,6.452,12.681
"DUBLIN AIRPORT",1970,11,30,9,4,1,7.819,125.1,31.3,40.4,30,30,3,0,0,0,-0.4,10.2,6.3,15.4,5.177,6.552,16.322,0,16.667
"DUBLIN AIRPORT",1970,12,31,2,1,0,4.382,48.2,10.2,27.2,31,31,3,0,0,0,-2.7,11.1,1.7,12.6,5.058,3.226,5.451,3.226,8.899
"DUBLIN AIRPORT",1971,1,31,2,1,0,3.933,35.4,14.8,23.8,31,31,5,0,0,0,-3.7,9.9,2.5,16.6,5.287,6.452,15.684,8.788,16.129
"DUBLIN AIRPORT",1971,2,28,3,1,0,4.28,42.8,10.5,21.7,28,28,4,0,0,0,-2.7,6.5,4.1,11.1,5.011,3.571,3.571,0,5.172
"DUBLIN AIRPORT",1971,3,31,4,2,1,11.817,70.9,36.8,54.3,31,31,0,0,0,0,0.5,7,4.7,12.2,5.713,0,6.452,6.118,0
"DUBLIN AIRPORT",1971,4,30,3,3,0,7.271,50.9,15.3,45.6,30,30,0,0,0,0,0.7,8.5,7.6,15.1,6.03,10,3.333,10,3.333
"DUBLIN AIRPORT",1971,5,31,2,1,0,5.44,27.2,13.5,15.1,31,31,0,0,0,0,3,11.4,11.8,19.7,7.2,9.677,9.01,6.229,5.228
"DUBLIN AIRPORT",1971,6,30,5,2,1,6.182,68,20.3,30.8,30,30,0,0,0,0,3.9,13,12,20.2,6.347,11.954,3.333,26.437,0
"DUBLIN AIRPORT",1971,7,31,4,3,0,7.912,63.3,17.3,36.9,31,31,0,0,0,0,5.4,15,16.8,23.8,7.716,6.452,12.681,0,9.566
"DUBLIN AIRPORT",1971,8,31,4,3,1,6.911,62.2,20.5,29.3,31,31,0,0,0,0,7.2,14.3,13.5,21.3,6.468,9.677,0,6.452,0
"DUBLIN AIRPORT",1971,9,30,2,1,0,5.3,26.5,10.5,20.6,30,30,0,0,0,0,5.1,14.9,13.3,22.3,7.343,2.989,13.333,3.333,31.149
"DUBLIN AIRPORT",1971,10,31,2,0,0,3.389,30.5,9.7,17.6,31,31,0,0,0,0,3.7,15.2,9.2,21.2,5.49,0,25.362,3.226,38.598
"DUBLIN AIRPORT",1971,11,30,4,2,0,5.65,45.2,14.5,30.2,30,30,5,0,0,0,-1.8,13,3.6,16.2,5.96,6.437,13.333,13.333,13.333
"DUBLIN AIRPORT",1971,12,31,3,1,0,5.467,32.8,11.1,23.4,31,31,1,0,0,0,-0.1,10.1,5.1,14.7,4.329,0,39.377,3.115,11.902
"DUBLIN AIRPORT",1972,1,31,8,4,0,6.256,112.6,16.9,49.1,31,31,5,0,0,0,-8.8,7.9,0,12.1,4.752,6.452,3.226,9.677,6.452
"DUBLIN AIRPORT",1972,2,29,2,1,0,4.764,52.4,14.9,31.8,29,29,1,0,0,0,-4.1,5.5,4.8,10.3,4.748,3.448,0,0,0
"DUBLIN AIRPORT",1972,3,31,4,2,0,4.409,48.5,11.7,23.2,31,31,0,0,0,0,0,7,6.3,14,6.177,0,5.228,0,7.898
"DUBLIN AIRPORT",1972,4,30,3,1,0,5.133,46.2,10.6,21.8,30,30,0,0,0,0,1.9,11.9,8.9,17.1,6.28,3.333,12.529,0,10
"DUBLIN AIRPORT",1972,5,31,3,1,0,4.193,62.9,14.6,22,31,31,0,0,0,0,3.1,9.5,10,16.7,6.016,6.452,0,11.123,0
"DUBLIN AIRPORT",1972,6,30,2,1,0,4.254,55.3,18.5,23.1,30,30,0,0,0,0,5.1,12,12,18.4,6.733,22.529,0,48.276,0
"DUBLIN AIRPORT",1972,7,31,3,1,0,5.814,40.7,14.2,24,31,31,0,0,0,0,7,14.3,14.9,22.8,7.084,14.016,3.003,16.129,6.118
"DUBLIN AIRPORT",1972,8,31,1,1,0,4.35,17.4,12,16.9,31,31,0,0,0,0,6.5,13.3,14.9,20.7,7.161,19.355,0,18.91,0
"DUBLIN AIRPORT",1972,9,30,1,0,0,3.2,6.4,5.1,6.4,30,30,0,0,0,0,2.4,11.8,12.5,22.6,7.573,19.54,0,25.632,6.667
"DUBLIN AIRPORT",1972,10,31,3,1,0,7.78,38.9,14.7,26.9,31,31,0,0,0,0,1.4,12.6,9.6,17.5,5.519,3.226,6.452,3.226,0
"DUBLIN AIRPORT",1972,11,30,4,2,1,7.245,79.7,31.6,38.3,30,30,7,0,0,0,-3.4,11.6,3,16,6.067,20,10,19.54,6.667
"DUBLIN AIRPORT",1972,12,31,5,2,1,6.773,74.5,25.3,45.3,31,31,3,0,0,0,-1.5,9.9,5.6,14.4,5.639,3.115,21.691,0,12.903
"DUBLIN AIRPORT",1973,1,31,3,2,0,4.87,48.7,12.1,19.4,31,31,3,0,0,0,-4.4,10,3.2,12.9,3.939,6.452,25.806,0,15.573
"DUBLIN AIRPORT",1973,2,28,3,0,0,4.517,27.1,7.4,13.1,28,28,7,0,0,0,-4,8.3,2.1,11.7,4.836,16.502,24.507,10.714,7.143
"DUBLIN AIRPORT",1973,3,31,0,0,0,2.25,9,3.6,10.1,31,31,2,0,0,0,-0.8,8.1,7,16.9,6.968,9.344,12.792,0,12.903
"DUBLIN AIRPORT",1973,4,30,2,1,0,4.173,45.9,16.8,25.1,30,30,3,0,0,0,-2.5,8.2,7.1,15.7,6.76,13.103,0,10,6.552
"DUBLIN AIRPORT",1973,5,31,6,2,0,4.313,69,12.3,29.3,31,31,0,0,0,0,1.5,12,10.3,17.2,6.574,12.458,9.677,2.336,0
"DUBLIN AIRPORT",1973,6,30,1,0,0,4,20,9.7,9.7,30,30,0,0,0,0,3.9,16.6,14.5,23.2,7.943,11.034,21.379,0,12.989
"DUBLIN AIRPORT",1973,7,31,5,1,1,6.536,71.9,29.2,44.1,31,31,0,0,0,0,6.3,15,14.7,24.2,6.784,12.903,15.684,16.129,3.226
"DUBLIN AIRPORT",1973,8,31,8,4,0,7.1,106.5,16.2,35.8,31,31,0,0,0,0,7.1,15.2,15,22.8,7.103,9.677,12.903,6.452,16.129
"DUBLIN AIRPORT",1973,9,30,6,3,1,9.125,73,25.2,38.1,30,30,0,0,0,0,4.9,15.3,12.3,22.5,6.707,3.333,13.333,16.437,20
"DUBLIN AIRPORT",1973,10,31,3,2,0,5.136,56.5,15.5,32.8,31,31,0,0,0,0,0.2,12.2,8.7,16.4,5.439,9.677,0,22.247,0
"DUBLIN AIRPORT",1973,11,30,5,2,0,7.05,56.4,11.1,25.1,30,30,4,0,0,0,-1.9,11.5,2.9,14.6,5.8,12.989,12.184,12.299,6.667
"DUBLIN AIRPORT",1973,12,31,5,2,0,5.825,69.9,18.7,40.6,31,31,4,0,0,0,-2,9.2,4.5,12.2,5.935,9.566,3.226,5.117,3.226
"DUBLIN AIRPORT",1974,1,31,8,2,0,5.557,77.8,11.1,29.5,31,31,0,0,0,0,0,8.9,6.5,12.8,5.397,0,12.903,0,12.903
"DUBLIN AIRPORT",1974,2,28,4,0,0,4.073,44.8,6.6,21.1,28,28,2,0,0,0,-0.6,6.6,4.4,11.7,5.271,0,17.734,2.586,7.143
"DUBLIN AIRPORT",1974,3,31,2,1,0,4.014,28.1,11.1,13.6,31,31,4,0,0,0,-1.1,6,4.3,13.8,5.665,8.899,0,19.021,3.226
"DUBLIN AIRPORT",1974,4,30,3,3,1,15.15,60.6,37.8,38.6,30,30,0,0,0,0,0.5,6.9,7.6,14.4,6.94,3.333,0,9.425,6.092
"DUBLIN AIRPORT",1974,5,31,3,3,0,5.533,66.4,14.8,44.4,31,31,0,0,0,0,2.7,10.2,9.2,17.6,6.403,3.226,9.566,8.788,6.34
"DUBLIN AIRPORT",1974,6,30,2,1,0,4.356,39.2,12.5,17.4,30,30,0,0,0,0,4.3,12.5,13.2,21.7,7.6,12.874,3.218,12.529,6.667
"DUBLIN AIRPORT",1974,7,31,8,4,0,6.843,95.8,16.5,36.8,31,31,0,0,0,0,7,14.3,13.3,22.3,7.374,18.131,0,9.677,2.336
"DUBLIN AIRPORT",1974,8,31,1,0,0,2.373,26.1,5.2,37,31,31,0,0,0,0,5.7,14,14.6,21.5,7.255,9.677,0,3.226,0
"DUBLIN AIRPORT",1974,9,30,6,3,2,8.562,111.3,28.5,45.9,30,30,0,0,0,0,1.7,13.4,10.6,18,6.377,23.333,3.333,36.667,0
"DUBLIN AIRPORT",1974,10,31,1,0,0,2.825,22.6,6,12.3,31,31,0,0,0,0,0.6,9.6,7.5,13.4,6.052,30.812,0,41.046,0
"DUBLIN AIRPORT",1974,11,30,4,1,0,5.42,54.2,13.8,22.5,30,30,3,0,0,0,-2.4,9.4,5.4,13.3,5.993,10,6.437,6.667,3.333
"DUBLIN AIRPORT",1974,12,31,1,0,0,2.775,33.3,5.7,16.7,31,31,0,0,0,0,0.9,11.2,5.5,13.9,4.91,0,28.587,0,34.26
"DUBLIN AIRPORT",1975,1,31,5,1,1,6.108,79.4,21.1,38.3,31,31,2,0,0,0,-1.3,8.6,4.8,12.8,5.181,0,19.355,0,12.792
"DUBLIN AIRPORT",1975,2,28,2,0,0,4.333,26,9.5,13.8,28,28,0,0,0,0,1.4,8.3,5.2,12.1,4.371,0,10.714,0,13.916
"DUBLIN AIRPORT",1975,3,31,3,0,0,3.43,34.3,8.3,12.5,31,31,3,0,0,0,-2.2,6.9,4.3,12.7,5.745,16.129,3.226,19.355,3.226
"DUBLIN AIRPORT",1975,4,30,3,0,0,3.425,41.1,6.8,15.8,30,30,2,0,0,0,-1.7,11.1,6.1,19.2,6.933,12.989,25.287,9.77,16.667
"DUBLIN AIRPORT",1975,5,31,3,1,0,6.383,38.3,17.3,26.9,31,31,0,0,0,0,1.7,8.6,9.6,19.5,7.1,19.355,0,25.362,3.226
"DUBLIN AIRPORT",1975,6,30,1,0,0,3.25,13,8.9,9.8,30,30,0,0,0,0,2.4,13.9,12.2,23.5,8.477,16.667,16.667,9.77,28.851
"DUBLIN AIRPORT",1975,7,31,2,0,0,4.42,22.1,8.1,10.2,31,31,0,0,0,0,9,16.4,16.4,23.6,7.084,0,24.583,0,28.699
"DUBLIN AIRPORT",1975,8,31,2,1,0,5.633,33.8,14.4,21.4,31,31,0,0,2,0,6.2,16.2,13.3,26.4,7.639,3.226,24.694,3.226,25.806
"DUBLIN AIRPORT",1975,9,30,4,3,2,8.586,120.2,40,74.4,30,30,0,0,0,0,4.2,13.7,13.3,21.4,6.827,20,5.402,6.667,3.333
"DUBLIN AIRPORT",1975,10,31,3,1,1,5.39,53.9,24.1,34.4,31,31,0,0,0,0,1.8,12.8,9.4,17.8,5.219,6.452,12.013,6.452,16.018
"DUBLIN AIRPORT",1975,11,30,3,1,1,5.73,57.3,29.6,36.1,30,30,1,0,0,0,-0.6,8.4,5.6,13.9,5.693,0,0,3.103,3.333
"DUBLIN AIRPORT",1975,12,31,1,1,0,4.317,25.9,12.7,17.9,31,31,4,0,0,0,-2.8,8.4,3.6,11.4,4.329,9.677,6.452,11.457,0
"DUBLIN AIRPORT",1976,1,31,5,2,0,6.25,62.5,17.8,30.8,31,31,5,0,0,0,-1.2,9.2,2.8,13.1,4.155,12.347,32.258,12.903,9.232
