"station_id","year","season","n_maxdy","n_mindy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","DTR"
"CLAREMORRIS",2006,"Winter",90,90,21,0,0,0,-3.9,10.2,2.1,12.6,2.222,14.444,3.333,11.111,5.942
"CLAREMORRIS",2006,"Spring",91,91,9,0,0,0,-7.5,11.2,3.3,23,9.89,17.582,6.593,10.989,7.489
"CLAREMORRIS",2006,"Summer",92,92,0,0,4,0,4,16.5,13.9,28.5,5.435,19.565,2.174,22.826,8.503
"CLAREMORRIS",2006,"Autumn",91,91,3,0,0,0,-2.4,16.3,5.2,21.8,5.495,19.78,2.198,24.176,6.885
"CLAREMORRIS",2007,"Winter",90,90,19,0,0,0,-5.3,9.5,2.3,12.9,7.778,12.222,2.222,25.556,6.173
"CLAREMORRIS",2007,"Spring",91,90,4,0,0,0,-1.1,12.1,5.9,23.6,6.667,17.778,1.099,28.571,9.369
"CLAREMORRIS",2007,"Summer",92,90,0,0,0,0,5.6,15.1,11.9,24.9,1.111,13.333,7.609,8.696,7.502
"CLAREMORRIS",2007,"Autumn",91,88,1,0,0,0,-0.7,15,7.4,21.5,5.682,35.227,2.198,21.978,6.642
"CLAREMORRIS",2008,"Winter",91,85,15,0,0,0,-6.1,9.7,2.1,13.9,1.176,20,1.099,27.473,6.095
"CLAREMORRIS",2008,"Spring",90,88,4,0,0,0,-2.4,12.3,5,23.1,3.409,17.045,4.444,22.222,8.353
"CLAREMORRIS",2008,"Summer",92,90,0,0,0,0,2.8,15.1,14.1,24,5.556,20,6.522,4.348,7.101
"CLAREMORRIS",2008,"Autumn",90,91,4,0,0,0,-1.4,12,5.7,18.7,6.593,6.593,8.889,4.444,6.65
"CLAREMORRIS",2009,"Winter",87,89,29,0,0,0,-5.8,9.9,1.5,11.6,6.742,14.607,6.897,11.494,6.194
"CLAREMORRIS",2009,"Spring",89,89,3,0,0,0,-1.3,11.1,4.8,24.1,2.247,15.73,6.742,22.472,8.098
"CLAREMORRIS",2009,"Summer",87,90,0,0,2,0,5.4,16.9,13.6,27.5,5.556,15.556,1.149,11.494,7.676
"CLAREMORRIS",2009,"Autumn",91,91,3,0,0,0,-2.9,14.5,3.7,21.3,2.198,12.088,1.099,15.385,6.678
"CLAREMORRIS",2010,"Winter",90,90,52,0,0,1,-11.6,6.6,-0.8,11,30,0,22.222,2.222,7.173
"CLAREMORRIS",2010,"Spring",92,92,13,0,1,0,-6.2,12.5,4.3,25.1,13.043,14.13,3.261,20.652,9.522
"CLAREMORRIS",2010,"Summer",92,90,0,0,0,0,3,15.4,14.8,23,6.667,13.333,1.087,13.043,8.2
"CLAREMORRIS",2010,"Autumn",90,91,13,0,0,0,-6.4,15,0.1,22.6,9.89,10.989,8.889,14.444,7.183
"CLAREMORRIS",2011,"Winter",90,90,48,0,0,8,-15,9.4,-4.3,13.2,26.667,12.222,22.222,10,6.959
"CLAREMORRIS",2011,"Spring",92,92,7,0,0,0,-3.3,11.1,4.9,20.7,3.261,25,5.435,36.957,8.057
"CLAREMORRIS",2011,"Summer",70,90,0,0,NA,NA,1,14.8,NA,NA,14.444,8.889,NA,NA,NA
"CLAREMORRIS",2011,"Autumn",91,91,1,0,0,0,-0.518,14.86,8.94,20.31,1.099,21.978,1.099,20.879,5.725
"CLAREMORRIS",2012,"Winter",91,91,8,0,0,0,-4.53,10.76,3.629,13.15,3.297,30.769,3.297,23.077,5.046
"CLAREMORRIS",2012,"Spring",92,92,7,0,1,0,-0.79,13.06,8.08,25.62,3.261,23.913,6.522,21.739,8.199
"CLAREMORRIS",2012,"Summer",92,92,0,0,1,0,3.828,15.04,12.21,25.87,8.696,13.043,17.391,7.609,6.832
"CLAREMORRIS",2012,"Autumn",91,91,8,0,0,0,-4.344,14.3,2.552,19.91,13.187,7.692,13.187,0,6.834
"CLAREMORRIS",2013,"Winter",90,90,24,0,0,0,-5.33,10.02,2.042,12.07,4.444,6.667,6.667,8.889,5.803
"CLAREMORRIS",2013,"Spring",92,92,21,0,0,0,-4.977,10.35,2.325,18.74,13.043,9.783,27.174,2.174,6.967
"CLAREMORRIS",2013,"Summer",92,92,0,0,8,0,6.106,15.96,14.34,28.59,0,25,0,19.565,8.218
"CLAREMORRIS",2013,"Autumn",91,91,4,0,0,0,-1.874,15.36,7.131,22.47,5.495,20.879,3.297,21.978,6.569
"CLAREMORRIS",2014,"Winter",90,90,9,0,0,0,-1.625,9.54,3.642,13.68,0,6.667,0,8.889,5.876
"CLAREMORRIS",2014,"Spring",92,92,4,0,0,0,-1.5,10.54,6.213,21.22,1.087,25,3.261,16.304,7.409
"CLAREMORRIS",2014,"Summer",92,92,0,0,2,0,1.731,17.08,13.55,26.11,6.522,19.565,1.087,10.87,7.982
"CLAREMORRIS",2014,"Autumn",91,91,5,0,0,0,-1.333,13.83,7.223,21.87,6.593,12.088,0,23.077,7.604
"CLAREMORRIS",2015,"Winter",90,90,23,0,0,0,-3.534,10.38,1.281,13.21,3.333,6.667,1.111,12.222,6.146
"CLAREMORRIS",2015,"Spring",92,92,12,0,0,0,-3.194,10.62,3.833,19.46,8.696,5.435,13.043,16.304,8.627
"CLAREMORRIS",2015,"Summer",92,92,0,0,0,0,2.569,14.73,11.19,22.06,8.696,6.522,16.304,2.174,7.193
"CLAREMORRIS",2015,"Autumn",91,91,1,0,0,0,-0.179,12.41,5.797,20.24,3.297,9.89,4.396,17.582,6.863
"CLAREMORRIS",2016,"Winter",91,91,18,0,0,0,-3.499,10.98,3.062,13.99,2.198,15.385,1.099,26.374,5.957
"CLAREMORRIS",2016,"Spring",92,92,6,0,0,0,-2.813,12.52,6.184,22.16,7.609,8.696,6.522,20.652,8.389
"CLAREMORRIS",2016,"Summer",92,92,0,0,2,0,5.453,15.13,14.64,28.93,1.087,14.13,4.348,11.957,7.113
"CLAREMORRIS",2016,"Autumn",91,91,9,0,0,0,-4.192,16.51,4.951,20.46,9.89,12.088,1.099,6.593,6.662
"CLAREMORRIS",2017,"Winter",90,90,18,0,0,0,-3.933,10.08,3.378,13.96,6.667,24.444,1.111,27.778,5.858
"CLAREMORRIS",2017,"Spring",92,92,1,0,0,0,-1.373,13.38,5.818,23.94,1.087,28.261,2.174,30.435,7.917
"CLAREMORRIS",2017,"Summer",92,92,0,0,1,0,3.522,15.7,14.48,25.16,5.435,11.957,3.261,5.435,7.348
"CLAREMORRIS",2017,"Autumn",91,91,2,0,0,0,-1.872,14.46,5.451,21.01,6.593,8.791,5.495,5.495,6.504
"CLAREMORRIS",2018,"Winter",90,90,22,0,0,0,-5.319,10.09,1.378,12.9,5.556,11.111,5.556,15.556,6.16
"CLAREMORRIS",2018,"Spring",92,92,18,0,1,0,-5.694,12.64,0.816,25.34,10.87,18.478,7.609,21.739,8.442
"CLAREMORRIS",2018,"Summer",92,92,0,0,9,0,4.185,16.33,14.98,30.2,8.696,23.913,0,21.739,8.798
"CLAREMORRIS",2018,"Autumn",91,91,5,0,0,0,-2.353,13.72,6.209,21.06,16.484,8.791,7.692,9.89,7.072
"CLAREMORRIS",2019,"Winter",90,90,10,0,0,0,-3.228,10.94,2.038,16.48,2.222,25.556,2.222,33.333,5.526
"CLAREMORRIS",2019,"Spring",92,92,5,0,0,0,-1.905,13.54,6.35,21.99,3.261,17.391,2.174,20.652,8.38
"CLAREMORRIS",2019,"Summer",92,92,0,0,0,0,1.784,17.79,12.04,24.54,9.783,21.739,5.435,9.783,7.792
"CLAREMORRIS",2019,"Autumn",91,91,8,0,0,0,-3.764,13.52,5.489,21.74,7.692,4.396,8.791,6.593,6.739
"CLAREMORRIS",2020,"Winter",91,91,15,0,0,0,-3.867,9.03,3.045,12.71,0,7.692,2.198,14.286,6.027
"CLAREMORRIS",2020,"Spring",92,92,9,0,2,0,-3.139,12.66,5.124,26.32,6.522,13.043,1.087,30.435,9.363
"CLAREMORRIS",2020,"Summer",92,92,0,0,1,0,3.054,15.38,11.95,26.35,7.609,10.87,9.783,16.304,7.339
"CLAREMORRIS",2020,"Autumn",91,91,3,0,0,0,-0.731,16.07,6.646,20.99,3.297,10.989,1.099,9.89,6.563
"CLAREMORRIS",2021,"Winter",90,90,25,0,0,0,-5.982,8.59,1.963,12.48,6.667,8.889,5.556,13.333,5.75
"CLAREMORRIS",2021,"Spring",92,92,12,0,0,0,-2.452,10.15,4.859,22.53,11.957,9.783,5.435,20.652,8.961
"CLAREMORRIS",2021,"Summer",92,92,0,0,10,0,2.965,17.37,14.34,28.96,4.348,15.217,3.261,18.478,8.084
"CLAREMORRIS",2021,"Autumn",91,91,1,0,1,0,-1.21,16.11,5.964,26.35,1.099,31.868,0,24.176,6.035
"CLAREMORRIS",2022,"Winter",90,90,5,0,0,0,-3.1,11.41,4.867,13.85,0,24.444,0,25.556,5.5
"CLAREMORRIS",2022,"Spring",92,92,12,0,0,0,-3.903,12.1,8.09,20.17,9.783,25,0,25,8.881
"CLAREMORRIS",2022,"Summer",92,92,0,0,6,0,4.971,15.63,14.87,28.77,1.087,20.652,0,16.304,8.094
"CLAREMORRIS",2022,"Autumn",91,91,3,0,0,0,-0.845,13.71,7.189,21.99,1.099,19.78,1.099,23.077,6.751
"CLAREMORRIS",2023,"Winter",90,90,22,0,0,2,-6.004,9.47,-0.693,14.55,10,23.333,7.778,20,5.906
"CLAREMORRIS",2023,"Spring",92,92,9,0,0,0,-2.813,12.31,1.255,24.45,7.609,29.348,5.435,30.435,8.282
"CLAREMORRIS",2023,"Summer",92,92,0,0,1,0,5.498,16.53,15.15,26.16,2.174,17.391,3.261,22.826,8.062
"CLAREMORRIS",2023,"Autumn",91,91,2,0,3,0,-1.629,16.21,5.442,27.35,5.495,20.879,1.099,18.681,6.881
"CLAREMORRIS",2024,"Winter",91,91,20,0,0,0,-4.367,10.35,1.468,13.75,3.297,21.978,2.198,26.374,6.011
"CLAREMORRIS",2024,"Spring",92,92,3,0,0,0,-0.676,12.18,6.001,24,2.174,23.913,1.087,22.826,7.568
"CLONES",1950,"Spring",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLONES",1950,"Summer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLONES",1950,"Autumn",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"CLONES",1951,"Winter",59,59,28,0,0,0,-4,7.7,1.6,11.7,6.78,5.085,8.475,5.085,5.732
"CLONES",1951,"Spring",92,92,16,0,0,0,-4.7,9.9,3.4,17.2,15.217,3.261,18.478,0,7.571
"CLONES",1951,"Summer",92,92,0,0,0,0,4.1,14.4,12.9,23.6,10.87,5.435,13.043,6.522,7.904
"CLONES",1951,"Autumn",91,91,5,0,0,0,-2.2,13.9,5.1,20.9,10.989,8.791,5.495,7.692,6.553
"CLONES",1952,"Winter",91,91,44,0,0,0,-7.3,9.7,0.6,11.8,8.791,7.692,9.89,4.396,6.003
"CLONES",1952,"Spring",92,92,6,0,0,0,-1.8,12.2,3.6,24.6,4.348,17.391,6.522,21.739,7.862
"CLONES",1952,"Summer",92,92,0,0,0,0,1.9,15.6,12.6,22.8,14.13,16.304,11.957,5.435,7.768
"CLONES",1952,"Autumn",91,91,15,0,0,0,-7,12.4,2.2,18.6,26.374,4.396,29.67,3.297,6.799
"CLONES",1953,"Winter",90,90,36,0,0,0,-8.2,9.5,0.4,13.5,14.444,18.889,4.444,14.444,6.006
"CLONES",1953,"Spring",92,92,18,0,0,0,-2.9,13.6,3.4,24.1,13.043,13.043,8.696,17.391,9.261
"CLONES",1953,"Summer",92,92,0,0,0,0,1.6,15.1,10,25,4.348,6.522,7.609,10.87,8.172
"CLONES",1953,"Autumn",91,91,4,0,0,0,-1.4,15.8,6.1,24.1,5.495,12.088,0,9.89,6.705
"CLONES",1954,"Winter",90,90,30,0,0,0,-5.6,9.8,0.5,13.1,6.667,15.556,8.889,11.111,5.689
"CLONES",1954,"Spring",92,92,10,0,0,0,-3.8,11.2,2.7,22.6,9.783,11.957,8.696,6.522,7.902
"CLONES",1954,"Summer",92,92,0,0,0,0,1.9,14.1,12.7,20.6,8.696,1.087,23.913,0,7.105
"CLONES",1954,"Autumn",91,91,8,0,0,0,-3.3,15.5,1.7,19.7,15.385,4.396,10.989,7.692,7.184
"CLONES",1955,"Winter",90,90,36,0,0,3,-9.9,8.9,-3.6,13.3,17.778,11.111,18.889,8.889,5.528
"CLONES",1955,"Spring",92,92,24,0,0,0,-4.8,9.7,4.7,19,27.174,9.783,14.13,6.522,8.917
"CLONES",1955,"Summer",92,92,0,0,11,0,3.9,16.2,9.9,28.8,8.696,17.391,6.522,27.174,9.113
"CLONES",1955,"Autumn",91,91,8,0,0,0,-4.6,14.1,6.3,22.4,17.582,9.89,7.692,17.582,7.254
"CLONES",1956,"Winter",91,91,45,0,0,1,-8.3,10.2,-1.7,12.6,24.176,7.692,19.78,7.692,6.265
"CLONES",1956,"Spring",92,92,11,0,0,0,-2.7,11.2,5.3,20,16.304,14.13,5.435,11.957,8.328
"CLONES",1956,"Summer",92,92,0,0,0,0,0.9,14.2,11.2,23.1,18.478,4.348,20.652,2.174,8.186
"CLONES",1956,"Autumn",91,91,2,0,0,0,-2.1,13.9,3.9,22.2,6.593,12.088,12.088,9.89,6.346
"CLONES",1957,"Winter",90,90,24,0,0,0,-5.7,10,1.8,13.1,7.778,7.778,2.222,17.778,6.682
"CLONES",1957,"Spring",92,92,1,0,0,0,-1.4,9.8,7.8,20.8,5.435,21.739,2.174,14.13,7.941
"CLONES",1957,"Summer",92,92,0,0,4,0,1.6,16.2,12.7,25.7,16.304,11.957,13.043,14.13,8.149
"CLONES",1957,"Autumn",91,91,6,0,0,0,-3.9,13.2,6.3,18.4,10.989,4.396,15.385,5.495,6.597
"CLONES",1958,"Winter",90,90,26,0,0,3,-8.8,8.3,-2.6,13.1,14.444,7.778,10,8.889,5.898
"CLONES",1958,"Spring",92,92,18,0,0,0,-4.9,11.1,1.1,20.6,20.652,6.522,25,5.435,7.496
"CLONES",1958,"Summer",92,92,0,0,0,0,5.1,15.1,11.9,23.7,13.043,5.435,5.435,0,7.499
"CLONES",1958,"Autumn",91,91,0,0,0,0,0.1,14.6,5.9,20.7,3.297,10.989,0,14.286,6.253
"CLONES",1959,"Winter",90,90,41,0,0,2,-7.7,8.5,-1.3,12.6,14.444,12.222,10,14.444,6.544
"CLONES",1959,"Spring",92,92,7,0,0,0,-1.6,11.2,4.8,24.2,7.609,17.391,1.087,21.739,8.783
"CLONES",1959,"Summer",92,92,0,0,1,0,4.5,16.8,13.5,25.2,10.87,11.957,3.261,14.13,8.443
"CLONES",1959,"Autumn",91,91,7,0,1,0,-2.7,13.8,5,25.4,9.89,9.89,1.099,25.275,8.176
"CLONES",1960,"Winter",91,91,46,0,0,0,-5.1,8.4,2.2,12.9,10.989,6.593,0,10.989,6.905
"CLONES",1960,"Spring",92,92,1,0,0,0,-0.8,10.1,4.5,19.7,5.435,17.391,2.174,13.043,8.005
"CLONES",1960,"Summer",92,92,0,0,0,0,3.1,14.3,13.9,24.1,15.217,8.696,2.174,9.783,8.461
"CLONES",1960,"Autumn",91,91,7,0,0,0,-3.7,11.8,6.5,20.2,14.286,1.099,2.198,3.297,6.918
"CLONES",1961,"Winter",90,90,31,0,0,1,-6,8.4,-1.2,12.6,4.793,21.975,1.695,26.476,6.094
"CLONES",1961,"Spring",92,92,3,0,0,0,-1.1,9.4,7.3,21.6,5.435,17.504,5.285,25.6,7.873
"CLONES",1961,"Summer",92,92,0,0,0,0,4,14.7,13,22.5,14.693,1.087,14.88,2.961,7.715
"CLONES",1961,"Autumn",91,91,5,0,0,0,-3.9,12.2,4.5,23.5,5.495,0,5.419,6.366,6.893
"CLONES",1962,"Winter",90,90,43,0,0,4,-10.4,9.9,-2.1,12.5,21.034,10.69,23.908,12.107,6.407
"CLONES",1962,"Spring",92,92,19,0,0,0,-7.7,9.8,2.2,19.4,21.552,4.723,16.642,10.795,8.798
"CLONES",1962,"Summer",92,92,0,0,0,0,0.5,13.3,12.6,22.8,10.495,1.049,16.717,3.186,7.904
"CLONES",1962,"Autumn",91,91,4,0,0,0,-2.1,12.8,2.4,17.9,5.419,2.842,8.412,2.88,6.102
"CLONES",1963,"Winter",90,90,60,0,0,0,-9.7,7.9,0.2,12.7,31.609,1.111,38.123,2.222,5.767
"CLONES",1963,"Spring",92,92,7,0,0,0,-2.6,10.3,6.7,20.2,10.495,11.732,5.172,5.997,7.715
"CLONES",1963,"Summer",92,92,0,0,0,0,4.1,13.7,12.8,24.3,11.844,2.099,17.091,8.621,7.543
"CLONES",1963,"Autumn",91,91,7,0,0,0,-4.9,12.3,0.6,21.3,12.391,11.936,3.297,4.244,6.763
"CLONES",1964,"Winter",91,91,27,0,0,0,-6.3,9.7,1.8,12.9,12.884,8.223,10.383,8.678,5.437
"CLONES",1964,"Spring",92,92,8,0,0,0,-3.4,12.2,3.7,20.8,3.261,16.679,5.285,8.621,7.384
"CLONES",1964,"Summer",92,92,0,0,0,0,1.5,14.6,12.1,22.9,11.207,5.322,10.87,1.087,7.36
"CLONES",1964,"Autumn",91,91,8,0,0,0,-2.7,14.6,6.2,21.3,17.393,15.233,7.617,11.898,7.024
"CLONES",1965,"Winter",90,90,37,0,0,0,-5.2,8.3,1.2,11.9,15.172,1.111,12.682,5.556,6.072
"CLONES",1965,"Spring",92,92,8,0,0,0,-9.8,10.5,1.2,21.8,8.658,11.207,12.744,11.844,7.662
"CLONES",1965,"Summer",92,92,0,0,0,0,3.1,15.3,13.1,23.1,14.768,5.435,16.304,4.198,7.703
"CLONES",1965,"Autumn",91,91,13,0,0,0,-3,12.3,1.7,18.3,10.724,6.366,23.835,3.145,6.288
"CLONES",1966,"Winter",90,90,20,0,0,0,-7,9.3,0.2,12.2,11.686,11.877,10.881,15.172,4.991
"CLONES",1966,"Spring",92,92,7,0,0,0,-2.9,8.7,1.6,23.2,5.997,9.595,14.13,10.982,6.915
"CLONES",1966,"Summer",92,92,0,0,0,0,2.9,14.5,13.3,24.2,7.609,15.33,4.91,1.087,7.385
"CLONES",1966,"Autumn",91,91,11,0,0,0,-6.6,12.9,1.4,20.5,11.633,3.979,13.945,3.297,6.841
"CLONES",1967,"Winter",90,90,20,0,0,0,-5.2,10,1.9,11.8,1.111,9.272,2.989,6.667,5.857
"CLONES",1967,"Spring",92,92,5,0,0,0,-1.4,8.2,4.6,19.6,8.658,10.382,18.403,4.123,7.188
"CLONES",1967,"Summer",92,92,0,0,0,0,4.3,14.1,12.7,23,6.522,3.861,7.459,3.036,7.962
"CLONES",1967,"Autumn",91,91,7,0,0,0,-3.8,13.8,4,18.6,11.557,2.198,12.012,3.524,6.91
"CLONES",1968,"Winter",91,91,35,0,0,0,-6.6,9,1.3,13,16.18,6.556,11.557,7.692,5.849
"CLONES",1968,"Spring",92,92,14,0,0,0,-4.2,11.3,4.4,21.7,18.178,7.609,13.043,7.009,8.098
"CLONES",1968,"Summer",92,92,0,0,0,0,3.8,14.4,13.1,24.8,13.193,3.111,2.886,12.931,9.372
"CLONES",1968,"Autumn",91,91,5,0,0,0,-3.7,13.9,5.1,20.9,8.299,16.294,3.297,21.94,6.296
"CLONES",1969,"Winter",90,90,39,0,0,1,-7.5,9.3,-2.3,12.6,14.023,6.628,23.372,6.513,5.246
"CLONES",1969,"Spring",92,92,19,0,0,0,-5.6,10.4,3,17.8,17.354,5.285,15.855,3.448,7.912
"CLONES",1969,"Summer",92,92,0,0,1,0,3.4,16.6,14,26.3,13.681,12.256,2.174,8.433,8.472
"CLONES",1969,"Autumn",91,91,13,0,0,0,-3.1,13.7,1.4,22.1,8.715,18.302,12.088,19.06,6.853
"CLONES",1970,"Winter",90,90,34,0,0,0,-8.6,8.4,0.5,11.7,15.172,4.444,8.391,6.015,5.943
"CLONES",1970,"Spring",92,92,17,0,0,0,-4.2,10.9,4.5,20.3,11.807,12.631,12.181,5.36,7.265
"CLONES",1970,"Summer",92,92,0,0,3,0,4.9,15.5,13.6,26.3,10.457,13.793,9.558,14.918,8.218
"CLONES",1970,"Autumn",91,91,5,0,0,0,-2.2,13.6,4.5,19.7,4.282,13.3,11.633,12.05,6.064
"CLONES",1971,"Winter",90,90,23,0,0,0,-5,10.5,2.6,12.7,4.253,8.889,0.728,10.766,5.524
"CLONES",1971,"Spring",92,92,11,0,0,0,-3.1,10.2,4.9,17.9,15.817,6.372,8.021,9.483,8.054
"CLONES",1971,"Summer",92,92,0,0,0,0,4.3,15.3,11.7,24.4,7.609,6.409,10.232,2.699,7.793
"CLONES",1971,"Autumn",91,91,10,0,0,0,-4.4,14.6,2.9,22.4,11.33,19.401,6.593,27.435,7.401
"CLONES",1972,"Winter",91,91,20,0,0,0,-8,8.9,0.5,13.6,2.198,12.012,3.297,6.101,5.369
"CLONES",1972,"Spring",92,92,7,0,0,0,-1.9,10.3,5,15.5,3.111,5.022,5.96,3.261,7.387
"CLONES",1972,"Summer",92,92,0,0,2,0,2.5,14.6,12.6,25.8,16.829,1.087,30.847,8.621,7.983
"CLONES",1972,"Autumn",91,91,8,0,0,0,-4.2,11.5,4,22.6,14.286,5.495,9.852,8.791,7.314
"CLONES",1973,"Winter",90,90,25,0,0,1,-9,9.6,-0.6,12.8,9.693,23.563,8.621,10,5.338
"CLONES",1973,"Spring",92,92,13,0,0,0,-3.9,11.7,5.9,20.1,15.33,9.295,7.234,5.435,7.562
"CLONES",1973,"Summer",92,92,0,0,2,0,3.2,15.4,13.4,25.9,12.031,12.931,10.795,12.444,7.846
"CLONES",1973,"Autumn",91,91,7,0,0,0,-3.3,15.7,2.9,22.5,7.692,10.989,19.667,11.595,6.602
"CLONES",1974,"Winter",90,90,19,0,0,0,-4.6,8.3,3.1,11.9,3.333,11.877,1.111,5.211,5.923
"CLONES",1974,"Spring",92,92,8,0,0,0,-3.7,10.6,4.8,18.3,8.321,3.261,4.273,15.93,8.355
"CLONES",1974,"Summer",92,92,0,0,0,0,3.6,14.1,12.1,23.3,19.04,3.261,10.832,4.123,7.837
"CLONES",1974,"Autumn",91,91,8,0,0,0,-4,12.7,5,17.6,14.968,2.198,29.973,0,6.559
"CLONES",1975,"Winter",90,90,11,0,0,0,-3.5,9.9,4.2,12.7,0,21.801,0,21.801,5.551
"CLONES",1975,"Spring",92,92,15,0,0,0,-3.2,10,4.6,21.9,19.453,10.87,15.03,9.67,8.287
"CLONES",1975,"Summer",92,92,0,0,3,0,1.9,17.2,11.6,27.5,14.43,16.267,6.484,29.573,9.597
"CLONES",1975,"Autumn",91,91,7,0,0,0,-2.4,13.8,4.5,21.2,10.459,9.89,3.297,8.715,6.795
"CLONES",1976,"Winter",91,91,15,0,0,0,-3.5,9.6,1.5,12.1,1.933,17.999,6.593,14.475,4.956
"CLONES",1976,"Spring",92,92,10,0,0,0,-4.8,12.3,4.3,18.8,9.183,13.606,6.409,7.571,7.543
"CLONES",1976,"Summer",92,92,0,0,12,0,4.7,16.4,13.8,28.1,5.435,18.103,1.087,30.435,9.326
"CLONES",1976,"Autumn",91,91,7,0,0,0,-4.9,13.1,1.3,19.8,14.816,8.488,13.679,5.116,6.758
"CLONES",1977,"Winter",90,90,38,0,0,3,-6.6,7.4,-1.6,10.8,12.414,1.839,12.222,1.111,5.197
"CLONES",1977,"Spring",92,92,6,0,0,0,-1.8,10.2,5.5,20.9,13.493,8.658,7.121,9.633,7.683
"CLONES",1977,"Summer",92,92,0,0,3,0,2.1,15.6,9.2,26.8,15.105,7.234,10.795,20.24,8.995
"CLONES",1977,"Autumn",91,91,8,0,0,0,-5.6,14.6,0.1,19.1,13.187,12.088,12.088,9.89,6.329
"CLONES",1978,"Winter",90,90,28,0,0,0,-6.1,8.6,0.5,12.8,6.667,8.084,7.395,3.027,5.129
"CLONES",1978,"Spring",92,92,9,0,0,0,-3.8,12.2,4.5,23.8,6.409,10.57,12.669,11.844,7.775
"CLONES",1978,"Summer",92,92,0,0,0,0,3.7,14.5,11.6,23.6,10.345,5.96,18.366,4.31,7.15
"CLONES",1978,"Autumn",91,91,3,0,0,0,-4.5,13.6,2.9,19.4,3.297,23.797,4.32,27.473,5.837
"CLONES",1979,"Winter",90,90,46,0,0,4,-11.2,8,-1.6,12.7,18.774,3.218,22.069,3.333,5.526
"CLONES",1979,"Spring",92,92,20,0,0,0,-4.1,10.9,2.5,19.2,15.217,2.174,22.976,2.099,7.38
"CLONES",1979,"Summer",92,92,0,0,0,0,4,16.2,13.9,23.9,11.957,7.946,9.033,4.348,7.862
"CLONES",1979,"Autumn",91,91,5,0,0,0,-2.6,15.5,6.3,21.3,8.791,11.974,2.198,17.128,7.008
"CLONES",1980,"Winter",91,91,34,0,0,0,-7.3,7.7,1.2,13,8.45,10.989,9.625,10.231,5.8
"CLONES",1980,"Spring",92,92,8,0,0,0,-4.5,11,3.7,22.7,8.321,6.334,9.445,10.382,8.212
"CLONES",1980,"Summer",92,92,0,0,0,0,4.3,14.7,12.1,22.2,6.409,13.981,13.043,2.136,7.061
"CLONES",1980,"Autumn",91,91,5,0,0,0,-3.7,14.7,4.1,20.1,6.48,21.864,10.534,12.997,5.96
"CLONES",1981,"Winter",90,90,19,0,0,0,-4,9,3.1,12.5,4.138,12.222,3.333,15.096,5.729
"CLONES",1981,"Spring",92,92,2,0,0,0,-1.5,11.7,4.3,23,4.31,21.214,5.435,25.3,7.714
"CLONES",1981,"Summer",92,92,0,0,0,0,4.5,14.5,12.7,23.4,6.034,9.483,12.331,7.271,7.171
"CLONES",1981,"Autumn",91,91,4,0,0,0,-2.3,16,5.7,23.1,15.044,7.654,21.94,10.421,6.876
"CLONES",1982,"Winter",90,90,36,0,0,7,-12.4,8.6,-1.9,13,20.881,13.831,24.138,10.383,5.674
"CLONES",1982,"Spring",92,92,6,0,0,0,-1.8,11.4,5.3,22.6,6.447,13.681,6.447,17.316,8.443
"CLONES",1982,"Summer",92,92,0,0,2,0,4.5,15.5,10.7,25.5,5.472,14.093,5.435,12.931,8.386
"CLONES",1982,"Autumn",91,91,4,0,0,0,-1.2,14.4,4.5,22.7,8.185,7.389,2.16,5.495,6.785
"CLONES",1983,"Winter",90,90,30,0,0,0,-4.7,8,1.3,12.5,4.253,7.778,6.322,12.414,5.928
"CLONES",1983,"Spring",92,92,9,0,0,0,-3.5,9.5,5,18.1,8.696,12.856,14.355,5.022,7.341
"CLONES",1983,"Summer",92,92,0,0,13,0,6,16.6,11.9,30.5,3.223,32.346,2.174,35.795,8.707
"CLONES",1983,"Autumn",91,91,9,0,0,0,-4,14.5,2.5,20.7,8.753,17.166,8.261,20.349,6.48
"CLONES",1984,"Winter",91,91,26,0,0,0,-10,10.5,1.7,12.9,6.29,14.475,7.162,9.549,5.6
"CLONES",1984,"Spring",92,92,10,0,0,0,-1.6,10.6,4.3,21,14.955,3.261,7.609,16.942,8.864
"CLONES",1984,"Summer",92,92,0,0,2,0,3.7,15.6,13.2,25.9,6.259,22.114,3.111,29.46,8.959
"CLONES",1984,"Autumn",91,91,11,0,0,0,-3,15.7,2,21.2,17.014,10.989,6.593,8.753,7.099
"CLONES",1985,"Winter",90,90,44,0,0,2,-8.4,9.4,-0.5,12.1,18.966,5.441,21.686,8.582,6.068
"CLONES",1985,"Spring",92,92,13,0,0,0,-3.2,10.1,2.7,19.1,8.208,9.633,13.981,11.544,7.684
"CLONES",1985,"Summer",92,92,0,0,0,0,2.8,15.5,12.9,23.3,10.42,7.121,18.066,5.135,7.426
"CLONES",1985,"Autumn",91,91,15,0,0,0,-3.6,15.4,3.3,22.1,10.572,12.05,13.035,12.959,6.767
"CLONES",1986,"Winter",90,90,41,0,0,0,-7.3,10.2,1.3,14.8,19.157,7.778,20.115,11.877,5.532
